Població estrangera a 1 de gener. Per municipis. 2000
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Banyoles;15084;1168;86,14;7,74
Cornellà del Terri;1921;49;3,61;2,55
Porqueres;3622;31;2,29;0,86
Vilademuls;720;30;2,21;4,17
Serinyà;837;24;1,77;2,87
Fontcoberta;1110;15;1,11;1,35
Sant Miquel de Campmajor;206;9;0,66;4,37
Palol de Revardit;386;9;0,66;2,33
Esponellà;402;9;0,66;2,24
Camós;637;9;0,66;1,41
Resta de municipis;205;3;0,22;1,46
Pla de l'Estany;25130;1356;100,00;5,40

