Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Sri Lanka
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d434
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;64;<0,01;<0,01;15;30,61
2021;7763362;1250665;49;<0,01;<0,01;3;6,52
2020;7780479;1260619;46;<0,01;<0,01;5;12,20
2019;7675217;1159427;41;<0,01;<0,01;2;5,13
2018;7600065;1082099;39;<0,01;<0,01;4;11,43
2017;7555830;1041362;35;<0,01;<0,01;5;16,67
2016;7522596;1023398;30;<0,01;<0,01;4;15,38
2015;7508106;1028069;26;<0,01;<0,01;-8;-23,53
2014;7518903;1089214;34;<0,01;<0,01;-1;-2,86
2013;7553650;1158472;35;<0,01;<0,01;0;0,00
2012;7570908;1186779;35;<0,01;<0,01;0;0,00
2011;7539618;1185852;35;<0,01;<0,01;-6;-14,63
2010;7512381;1198538;41;<0,01;<0,01;0;0,00
2009;7475420;1189279;41;<0,01;<0,01;14;51,85
2008;7364078;1103790;27;<0,01;<0,01;4;17,39
2007;7210508;972507;23;<0,01;<0,01;-9;-28,12
2006;7134697;913757;32;<0,01;<0,01;3;10,34
2005;6995206;798904;29;<0,01;<0,01;5;20,83
2004;6813319;642846;24;<0,01;<0,01;0;0,00
2003;6704146;543008;24;<0,01;<0,01;7;41,18
2002;6506440;382020;17;<0,01;<0,01;3;21,43
2001;6361365;257320;14;<0,01;<0,01;-1;-6,67
2000;6261999;181590;15;<0,01;<0,01;..;..

