Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1151;1141;2292;6,56
De 5 a 9 años;991;949;1940;5,55
De 10 a 14 años;753;749;1502;4,30
De 15 a 20 años;881;771;1652;4,73
De 20 a 24 años;940;977;1917;5,49
De 25 a 29 años;1303;1529;2832;8,10
De 30 a 34 años;1846;1848;3694;10,57
De 35 a 39 años;2227;1929;4156;11,89
De 40 a 44 años;1880;1439;3319;9,50
De 44 a 49 años;1514;1184;2698;7,72
De 50 a 54 años;1152;945;2097;6,00
De 55 a 59 años;846;751;1597;4,57
De 60 a 64 años;669;667;1336;3,82
De 65 a 69 años;743;714;1457;4,17
De 70 a 74 años;540;527;1067;3,05
De 75 a 79 años;374;380;754;2,16
De 80 a 84 años;209;181;390;1,12
85 años o más;118;130;248;0,71
Total;18137;16811;34948;100,00
%;51,90;48,10;100,00;

