Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d154
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,14855,0.30,1.90,277,1.90
2021,4931245,769878,14578,0.30,1.89,-700,-4.58
2020,4963975,783097,15278,0.31,1.95,1004,7.03
2019,4895876,711445,14274,0.29,2.01,747,5.52
2018,4849691,657951,13527,0.28,2.06,279,2.11
2017,4823361,630275,13248,0.27,2.10,1123,9.26
2016,4793592,608078,12125,0.25,1.99,759,6.68
2015,4776107,605316,11366,0.24,1.88,985,9.49
2014,4774561,644119,10381,0.22,1.61,851,8.93
2013,4788422,679347,9530,0.20,1.40,608,6.81
2012,4798143,696112,8922,0.19,1.28,701,8.53
2011,4777042,696843,8221,0.17,1.18,386,4.93
2010,4763715,708013,7835,0.16,1.11,318,4.23
2009,4744774,705131,7517,0.16,1.07,257,3.54
2008,4686681,656030,7260,0.15,1.11,522,7.75
2007,4621395,591245,6738,0.15,1.14,123,1.86
2006,4611469,572531,6615,0.14,1.16,1102,19.99
2005,4548844,506405,5513,0.12,1.09,1165,26.79
2004,4461975,418504,4348,0.10,1.04,808,22.82
2003,4414514,356321,3540,0.08,0.99,1301,58.11
2002,4288128,245399,2239,0.05,0.91,979,77.70
2001,4203553,161442,1260,0.03,0.78,653,107.58
2000,4147357,106952,607,0.01,0.57,..,..

