Población extranjera a 1 de enero. Por países. 2010
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;212;160;372;55,03;0,38
Reino Unido;40;42;82;12,13;0,38
Francia;15;23;38;5,62;0,11
Bulgaria;12;11;23;3,40;0,17
Lituania;9;13;22;3,25;0,85
Italia;12;9;21;3,11;0,04
Países Bajos;13;7;20;2,96;0,20
Alemania;12;7;19;2,81;0,08
Polonia;9;7;16;2,37;0,11
Ucrania;8;6;14;2,07;0,08
Bélgica;8;4;12;1,78;0,21
República Checa;..;..;7;1,04;0,35
Russia;..;..;6;0,89;0,04
Suiza;..;..;5;0,74;0,15
Eslovaquia;..;..;5;0,74;0,24
Resto de países;5;9;14;2,07;..
Total continent;370;306;676;100,00;..

