Població estrangera a 1 de gener. Per municipis. 2020
Alt Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3763;466;69,97;12,38
Alcover;620;37;5,56;5,97
Vallmoll;142;29;4,35;20,42
Cabra del Camp;118;23;3,45;19,49
Puigpelat;65;19;2,85;29,23
Pla de Santa Maria, el;206;17;2,55;8,25
Aiguamúrcia;76;13;1,95;17,11
Querol;39;10;1,50;25,64
Bràfim;118;8;1,20;6,78
Riba, la;61;7;1,05;11,48
Vilabella;93;5;0,75;5,38
Pont d'Armentera, el;63;5;0,75;7,94
Nulles;50;5;0,75;10,00
Vila-rodona;201;4;0,60;1,99
Rourell, el;33;4;0,60;12,12
Rodonyà;69;4;0,60;5,80
Montferri;39;4;0,60;10,26
Resta de municipis;92;6;0,90;6,52
Alt Camp;5848;666;100,00;11,39

