Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;15;20;3,10;0,35
De 5 a 9 años;12;15;27;4,19;0,47
De 10 a 14 años;24;27;51;7,91;0,88
De 15 a 20 años;31;25;56;8,68;0,97
De 20 a 24 años;27;31;58;8,99;1,00
De 25 a 29 años;39;38;77;11,94;1,33
De 30 a 34 años;49;50;99;15,35;1,71
De 35 a 39 años;27;37;64;9,92;1,11
De 40 a 44 años;26;43;69;10,70;1,19
De 44 a 49 años;21;26;47;7,29;0,81
De 50 a 54 años;12;20;32;4,96;0,55
De 55 a 59 años;11;8;19;2,95;0,33
De 60 a 64 años;4;9;13;2,02;0,22
De 65 a 69 años;..;..;6;0,93;0,10
De 70 a 74 años;..;..;5;0,78;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;289;356;645;100,00;11,16
%;44,81;55,19;100,00;;

