Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;849;806;1655;5,87
De 5 a 9 anys;851;769;1620;5,75
De 10 a 14 anys;714;671;1385;4,91
De 15 a 19 anys;902;526;1428;5,07
De 20 a 24 anys;1203;904;2107;7,48
De 25 a 29 anys;1342;1126;2468;8,76
De 30 a 34 anys;1483;1432;2915;10,34
De 35 a 39 anys;1757;1493;3250;11,53
De 40 a 44 anys;2060;1462;3522;12,50
De 45 a 49 anys;1778;1134;2912;10,33
De 50 a 54 anys;1311;920;2231;7,92
De 55 a 59 anys;750;537;1287;4,57
De 60 a 64 anys;408;311;719;2,55
De 65 a 69 anys;184;177;361;1,28
De 70 a 74 anys;78;95;173;0,61
De 75 a 79 anys;28;44;72;0,26
De 80 a 84 anys;23;37;60;0,21
85 anys o més;7;14;21;0,07
Total;15728;12458;28186;100,00
%;55,80;44,20;100,00;

