Población extranjera a 1 de enero. Por municipios. 2011
Vallès Occidental
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;11180;3955;21,59;35,38
Sabadell;26348;3837;20,95;14,56
Terrassa;31355;3264;17,82;10,41
Cerdanyola del Vallès;5839;1743;9,52;29,85
Rubí;9832;1128;6,16;11,47
Ripollet;4408;910;4,97;20,64
Montcada i Reixac;4016;510;2,78;12,70
Barberà del Vallès;2457;478;2,61;19,45
Sant Quirze del Vallès;971;478;2,61;49,23
Santa Perpètua de Mogoda;2823;454;2,48;16,08
Castellar del Vallès;1230;277;1,51;22,52
Castellbisbal;848;249;1,36;29,36
Palau-solità i Plegamans;905;227;1,24;25,08
Polinyà;604;208;1,14;34,44
Sentmenat;625;166;0,91;26,56
Matadepera;262;109;0,60;41,60
Vacarisses;203;91;0,50;44,83
Badia del Vallès;844;72;0,39;8,53
Viladecavalls;194;70;0,38;36,08
Sant Llorenç Savall;169;60;0,33;35,50
Ullastrell;31;15;0,08;48,39
Gallifa;18;13;0,07;72,22
Resto de municipios;18;3;0,02;16,67
Vallès Occidental;105180;18317;100,00;17,41

