Foreign population by age and sex. 2006
"Hospitalet de Llobregat, l'"
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,212,217,429,931,103
5-9 years,143,140,283,614,068
10-14 years,118,102,220,478,053
15-19 years,138,142,280,608,067
20-24 years,303,188,491,1066,118
25-29 years,474,246,720,1563,173
30-34 years,516,212,728,1581,175
35-39 years,406,185,591,1283,142
40-44 years,226,124,350,760,084
45-49 years,160,72,232,504,056
50-54 years,71,45,116,252,028
55-59 years,43,33,76,165,018
60-64 years,17,16,33,072,008
65-69 years,16,20,36,078,009
70-74 years,6,8,14,030,003
75-79 years,..,..,6,013,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.850,1.756,4.606,10000,1104
%,6188,3812,10000,,

