Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d239&t=2021
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;337;0,32;1,82;19;5,97
2021;106084;18058;318;0,30;1,76;-14;-4,22
2020;106168;17683;332;0,31;1,88;0;0,00
2019;104373;16441;332;0,32;2,02;28;9,21
2018;103477;15661;304;0,29;1,94;16;5,56
2017;103123;15156;288;0,28;1,90;-12;-4,00
2016;103615;15913;300;0,29;1,89;24;8,70
2015;103194;16117;276;0,27;1,71;-34;-10,97
2014;104962;17874;310;0,30;1,73;-51;-14,13
2013;106790;19830;361;0,34;1,82;1;0,28
2012;107211;20353;360;0,34;1,77;26;7,78
2011;106709;20243;334;0,31;1,65;36;12,08
2010;106622;20565;298;0,28;1,45;5;1,71
2009;107118;20707;293;0,27;1,41;45;18,15
2008;107770;20626;248;0,23;1,20;73;41,71
2007;104835;17502;175;0,17;1,00;56;47,06
2006;101767;14119;119;0,12;0,84;56;88,89
2005;99505;11760;63;0,06;0,54;30;90,91
2004;96642;8582;33;0,03;0,38;12;57,14
2003;94407;6366;21;0,02;0,33;16;320,00
2002;91616;4155;5;<0,01;0,12;-1;-16,67
2001;90056;2674;6;<0,01;0,22;2;50,00
2000;89179;1710;4;<0,01;0,23;..;..

