Población extranjera a 1 de enero. Por países. 2014
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;192;256;448;15,81;1,41
Argentina;217;220;437;15,43;2,09
Ecuador;141;153;294;10,38;0,70
Brasil;100;193;293;10,34;1,66
Uruguay;112;132;244;8,61;2,56
Cuba;89;113;202;7,13;2,37
República Dominicana;76;96;172;6,07;0,79
Chile;86;86;172;6,07;1,57
Perú;62;79;141;4,98;0,58
Bolívia;27;60;87;3,07;0,21
Venezuela;36;50;86;3,04;0,94
Honduras;31;45;76;2,68;0,38
Paraguay;14;56;70;2,47;0,54
México;11;31;42;1,48;0,62
Estados Unidos de América;23;18;41;1,45;0,68
Nicaragua;..;..;9;0,32;0,53
Dominica;..;..;5;0,18;2,46
El Salvador;..;..;4;0,14;0,17
Resto de países;..;..;10;0,35;..
Total continent;1228;1605;2833;100,00;..

