Distribution by countries. 2003
Bages
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2003
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.818,1.387,4.205,5719,327
Ecuador,330,329,659,896,102
Colombia,143,171,314,427,088
Romania,161,113,274,373,177
Argentina,91,62,153,208,060
Ukraine,90,45,135,184,208
China,78,56,134,182,088
Senegal,98,22,120,163,203
Cuba,32,66,98,133,159
Italy,57,40,97,132,059
Poland,59,38,97,132,396
France,49,38,87,118,052
Rusia,20,61,81,110,129
Algeria,61,17,78,106,140
United Kingdom,36,20,56,076,056
Dominican Republic,14,39,53,072,046
Peru,28,23,51,069,028
Portugal,28,19,47,064,090
Brazil,15,29,44,060,067
Bolivia,16,24,40,054,059
Germany,16,18,34,046,024
Uruguay,14,19,33,045,048
Mexico,15,17,32,044,074
Chile,16,15,31,042,038
Venezuela,13,15,28,038,071
Bulgaria,16,11,27,037,066
"Gambia, the",19,4,23,031,021
United States of America,12,11,23,031,061
Serbia and Montenegro,13,7,20,027,221
Netherlands,9,7,16,022,031
Guinea,..,..,16,022,071
Nigeria,..,..,15,020,076
Mauritania,..,..,13,018,109
El Salvador,4,8,12,016,126
India,7,5,12,016,025
Paraguay,4,6,10,014,145
Belgium,..,..,8,011,022
Mali,..,..,8,011,037
Switzerland,..,..,7,010,029
Equatorial Guinea,..,..,7,010,078
Rwanda,..,..,7,010,1228
Honduras,..,..,7,010,034
Andorra,..,..,6,008,086
Belarus,..,..,6,008,126
Ghana,..,..,6,008,040
South Africa,..,..,6,008,469
Albania,..,..,5,007,278
Ireland,..,..,5,007,068
Nicaragua,..,..,5,007,177
Iran (Islamic Republic of),..,..,5,007,108
Japan,..,..,5,007,031
South Korea,..,..,5,007,097
Australia,..,..,5,007,177
Austria,..,..,4,005,051
Hungary,..,..,4,005,127
Guinea-Bissau,..,..,4,005,070
Other countries,36,34,70,095,..
Total,4.517,2.836,7.353,10000,..

