Foreign population by age and sex. 2021
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,19,30,758,025
5-9 years,13,8,21,530,017
10-14 years,..,..,15,379,012
15-19 years,28,4,32,808,027
20-24 years,15,5,20,505,017
25-29 years,17,13,30,758,025
30-34 years,23,16,39,985,032
35-39 years,48,16,64,1616,053
40-44 years,61,19,80,2020,066
45-49 years,27,9,36,909,030
50-54 years,..,..,16,404,013
55-59 years,..,..,9,227,007
60-64 years,..,..,4,101,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,116,396,10000,329
%,7071,2929,10000,,

