Foreign population by age and sex. 2007
Vallès Oriental
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,12,27,714,007
5-9 years,8,4,12,317,003
10-14 years,10,14,24,635,006
15-19 years,11,9,20,529,005
20-24 years,10,15,25,661,006
25-29 years,10,34,44,1164,011
30-34 years,12,49,61,1614,016
35-39 years,11,33,44,1164,011
40-44 years,10,31,41,1085,011
45-49 years,10,19,29,767,007
50-54 years,10,25,35,926,009
55-59 years,..,..,8,212,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,121,257,378,10000,098
%,3201,6799,10000,,

