Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sabadell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;63;57;120;5,85;1,36
De 5 a 9 años;60;42;102;4,98;1,16
De 10 a 14 años;33;19;52;2,54;0,59
De 15 a 20 años;46;34;80;3,90;0,91
De 20 a 24 años;223;74;297;14,49;3,38
De 25 a 29 años;354;73;427;20,83;4,85
De 30 a 34 años;300;90;390;19,02;4,43
De 35 a 39 años;235;60;295;14,39;3,35
De 40 a 44 años;124;28;152;7,41;1,73
De 44 a 49 años;58;17;75;3,66;0,85
De 50 a 54 años;24;9;33;1,61;0,38
De 55 a 59 años;..;..;7;0,34;0,08
De 60 a 64 años;6;4;10;0,49;0,11
De 65 a 69 años;4;4;8;0,39;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1537;513;2050;100,00;23,30
%;74,98;25,02;100,00;;

