Població estrangera a 1 de gener. Per municipis. 2006
Ponent
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d126&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;17239;44;36,36;0,26
Tàrrega;2613;8;6,61;0,31
Alpicat;337;8;6,61;2,37
Torres de Segre;285;4;3,31;1,40
Corbins;168;4;3,31;2,38
Cervià de les Garrigues;28;4;3,31;14,29
Cervera;2029;4;3,31;0,20
Resta de municipis;21926;45;37,19;0,21
Ponent;44625;121;100,00;0,27

