Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Empordà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;213;219;432;2,80;1,09
De 5 a 9 anys;240;264;504;3,27;1,27
De 10 a 14 anys;292;265;557;3,61;1,40
De 15 a 19 anys;250;254;504;3,27;1,27
De 20 a 24 anys;321;399;720;4,67;1,81
De 25 a 29 anys;456;643;1099;7,12;2,77
De 30 a 34 anys;650;693;1343;8,71;3,38
De 35 a 39 anys;711;560;1271;8,24;3,20
De 40 a 44 anys;735;581;1316;8,53;3,31
De 45 a 49 anys;670;521;1191;7,72;3,00
De 50 a 54 anys;624;442;1066;6,91;2,68
De 55 a 59 anys;528;466;994;6,44;2,50
De 60 a 64 anys;572;537;1109;7,19;2,79
De 65 a 69 anys;629;588;1217;7,89;3,06
De 70 a 74 anys;509;425;934;6,05;2,35
De 75 a 79 anys;329;274;603;3,91;1,52
De 80 a 84 anys;180;162;342;2,22;0,86
85 anys o més;102;122;224;1,45;0,56
Total;8011;7415;15426;100,00;38,81
%;51,93;48,07;100,00;;

