Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Barcelonès
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d303&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;27;55;4,38;0,04
De 5 a 9 años;18;26;44;3,50;0,03
De 10 a 14 años;13;16;29;2,31;0,02
De 15 a 20 años;15;12;27;2,15;0,02
De 20 a 24 años;38;50;88;7,01;0,06
De 25 a 29 años;126;192;318;25,32;0,22
De 30 a 34 años;145;147;292;23,25;0,20
De 35 a 39 años;89;92;181;14,41;0,12
De 40 a 44 años;36;49;85;6,77;0,06
De 44 a 49 años;26;21;47;3,74;0,03
De 50 a 54 años;9;21;30;2,39;0,02
De 55 a 59 años;8;10;18;1,43;0,01
De 60 a 64 años;6;7;13;1,04;<0,01
De 65 a 69 años;..;..;7;0,56;<0,01
De 70 a 74 años;..;..;7;0,56;<0,01
De 75 a 79 años;..;..;6;0,48;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;4;4;8;0,64;<0,01
Total;567;689;1256;100,00;0,87
%;45,14;54,86;100,00;;

