Foreign population by age and sex. 2008
"Hospitalet de Llobregat, l'"
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,340,328,668,995,123
5-9 years,183,184,367,547,068
10-14 years,167,151,318,474,059
15-19 years,186,173,359,535,066
20-24 years,383,269,652,971,120
25-29 years,667,362,1.029,1533,189
30-34 years,777,375,1.152,1716,212
35-39 years,644,251,895,1333,165
40-44 years,361,185,546,813,100
45-49 years,187,112,299,445,055
50-54 years,126,67,193,287,036
55-59 years,59,41,100,149,018
60-64 years,23,23,46,069,008
65-69 years,20,28,48,071,009
70-74 years,10,13,23,034,004
75-79 years,..,..,15,022,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.137,2.577,6.714,10000,1235
%,6162,3838,10000,,

