Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Camp de Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;23;71;3,82;0,07
De 5 a 9 anys;21;22;43;2,31;0,05
De 10 a 14 anys;35;29;64;3,44;0,07
De 15 a 19 anys;41;20;61;3,28;0,06
De 20 a 24 anys;143;21;164;8,82;0,17
De 25 a 29 anys;389;45;434;23,35;0,45
De 30 a 34 anys;360;39;399;21,46;0,42
De 35 a 39 anys;255;35;290;15,60;0,30
De 40 a 44 anys;156;22;178;9,58;0,19
De 45 a 49 anys;59;10;69;3,71;0,07
De 50 a 54 anys;42;8;50;2,69;0,05
De 55 a 59 anys;..;..;14;0,75;0,01
De 60 a 64 anys;7;6;13;0,70;0,01
De 65 a 69 anys;..;..;4;0,22;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1572;287;1859;100,00;1,95
%;84,56;15,44;100,00;;

