Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;20;50;7,62;0,01
De 5 a 9 anys;22;12;34;5,18;<0,01
De 10 a 14 anys;13;17;30;4,57;<0,01
De 15 a 19 anys;18;23;41;6,25;0,01
De 20 a 24 anys;31;56;87;13,26;0,02
De 25 a 29 anys;53;69;122;18,60;0,03
De 30 a 34 anys;25;50;75;11,43;0,02
De 35 a 39 anys;17;32;49;7,47;0,01
De 40 a 44 anys;12;26;38;5,79;<0,01
De 45 a 49 anys;9;22;31;4,73;<0,01
De 50 a 54 anys;6;23;29;4,42;<0,01
De 55 a 59 anys;..;..;22;3,35;<0,01
De 60 a 64 anys;..;..;13;1,98;<0,01
De 65 a 69 anys;..;..;13;1,98;<0,01
De 70 a 74 anys;..;..;12;1,83;<0,01
De 75 a 79 anys;..;..;6;0,91;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;408;656;100,00;0,17
%;37,80;62,20;100,00;;

