Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Croàcia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d146
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;21;38;3,72;<0,01
De 5 a 9 anys;22;19;41;4,02;<0,01
De 10 a 14 anys;16;13;29;2,84;<0,01
De 15 a 19 anys;16;11;27;2,64;<0,01
De 20 a 24 anys;21;34;55;5,39;<0,01
De 25 a 29 anys;56;96;152;14,89;0,01
De 30 a 34 anys;84;108;192;18,81;0,02
De 35 a 39 anys;69;87;156;15,28;0,01
De 40 a 44 anys;53;42;95;9,30;<0,01
De 45 a 49 anys;48;41;89;8,72;<0,01
De 50 a 54 anys;35;17;52;5,09;<0,01
De 55 a 59 anys;28;16;44;4,31;<0,01
De 60 a 64 anys;14;5;19;1,86;<0,01
De 65 a 69 anys;8;11;19;1,86;<0,01
De 70 a 74 anys;..;..;8;0,78;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;491;530;1021;100,00;0,08
%;48,09;51,91;100,00;;

