Foreign population by age and sex. 2011
Alt Camp
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,197,158,355,1405,572
5-9 years,118,106,224,886,361
10-14 years,76,81,157,621,253
15-19 years,69,71,140,554,226
20-24 years,94,133,227,898,366
25-29 years,148,129,277,1096,447
30-34 years,217,111,328,1298,529
35-39 years,233,70,303,1199,489
40-44 years,143,56,199,787,321
45-49 years,101,48,149,590,240
50-54 years,63,24,87,344,140
55-59 years,33,4,37,146,060
60-64 years,16,6,22,087,035
65-69 years,4,5,9,036,015
70-74 years,..,..,..,..,..
75-79 years,4,5,9,036,015
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.518,1.009,2.527,10000,4075
%,6007,3993,10000,,

