Municipal distribution. 2016
Baix Camp
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b4&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,15.913,879,6234,552
Cambrils,6.215,405,2872,652
Mont-roig del Camp,2.958,43,305,145
Vandellòs i l'Hospitalet de l'Infant,808,21,149,260
"Selva del Camp, la",414,18,128,435
Riudoms,911,11,078,121
Montbrió del Camp,282,8,057,284
Vinyols i els Arcs,271,7,050,258
Riudecanyes,158,6,043,380
"Borges del Camp, les",249,4,028,161
Other municipalities,1.181,8,057,068
Baix Camp,29.360,1.410,10000,480

