Población extranjera a 1 de enero. Por distritos. 2011
Badalona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;412;19;0,16;4,61
Distrito II;2248;407;3,37;18,10
Distrito III;1760;503;4,16;28,58
Distrito IV;1002;141;1,17;14,07
Distrito V;553;42;0,35;7,59
Distrito VI;223;32;0,26;14,35
Distrito VII;8149;2883;23,87;35,38
Distrito VIII;2697;1148;9,50;42,57
Distrito IX;15576;6903;57,15;44,32
Total;32620;12078;100,00;37,03

