Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;6;18;3,44;1,16
De 5 a 9 años;12;10;22;4,21;1,42
De 10 a 14 años;8;10;18;3,44;1,16
De 15 a 20 años;15;7;22;4,21;1,42
De 20 a 24 años;9;16;25;4,78;1,62
De 25 a 29 años;21;18;39;7,46;2,52
De 30 a 34 años;44;23;67;12,81;4,33
De 35 a 39 años;38;27;65;12,43;4,20
De 40 a 44 años;30;23;53;10,13;3,43
De 44 a 49 años;15;17;32;6,12;2,07
De 50 a 54 años;13;19;32;6,12;2,07
De 55 a 59 años;24;13;37;7,07;2,39
De 60 a 64 años;18;7;25;4,78;1,62
De 65 a 69 años;11;12;23;4,40;1,49
De 70 a 74 años;8;10;18;3,44;1,16
De 75 a 79 años;6;8;14;2,68;0,90
De 80 a 84 años;4;4;8;1,53;0,52
85 años o más;..;..;5;0,96;0,32
Total;289;234;523;100,00;33,81
%;55,26;44,74;100,00;;

