Població estrangera a 1 de gener. Per països. 2013
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;1762;1678;3440;47,31;6,97
Pakistan;1861;560;2421;33,30;5,22
Índia;506;217;723;9,94;3,68
Filipines;35;67;102;1,40;0,95
Japó;50;52;102;1,40;4,71
Iran;46;32;78;1,07;10,61
Israel;38;30;68;0,94;8,62
Síria;38;17;55;0,76;8,45
Nepal;33;20;53;0,73;3,68
Vietnam;19;14;33;0,45;22,45
Bangladesh;22;9;31;0,43;0,51
Corea del Sud;5;14;19;0,26;2,32
Iraq, l';10;7;17;0,23;12,98
Jordània;11;6;17;0,23;6,54
Tailàndia;..;..;13;0,18;3,69
Kazakhstan;4;9;13;0,18;3,16
Afganistan;..;..;11;0,15;8,21
Indonèsia;..;..;10;0,14;6,85
Líban;5;5;10;0,14;2,53
Azerbaidjan;4;4;8;0,11;6,67
Aràbia Saudí;..;..;6;0,08;7,89
Uzbekistan;..;..;6;0,08;3,70
Singapur;..;..;5;0,07;5,49
Kirguizstan;..;..;5;0,07;8,06
Malàisia;..;..;4;0,06;3,23
Resta de països;8;4;12;0,17;..
No hi consta país;4;5;9;0,12;..
Total continent;4493;2778;7271;100,00;..

