Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1444;1337;2781;8,89;3,68
De 5 a 9 años;1158;1075;2233;7,14;2,95
De 10 a 14 años;703;626;1329;4,25;1,76
De 15 a 20 años;998;488;1486;4,75;1,96
De 20 a 24 años;1138;662;1800;5,75;2,38
De 25 a 29 años;1390;1028;2418;7,73;3,20
De 30 a 34 años;1990;1396;3386;10,83;4,48
De 35 a 39 años;3088;1405;4493;14,36;5,94
De 40 a 44 años;3268;1119;4387;14,03;5,80
De 44 a 49 años;2492;716;3208;10,26;4,24
De 50 a 54 años;1388;422;1810;5,79;2,39
De 55 a 59 años;762;241;1003;3,21;1,33
De 60 a 64 años;389;133;522;1,67;0,69
De 65 a 69 años;158;73;231;0,74;0,31
De 70 a 74 años;53;51;104;0,33;0,14
De 75 a 79 años;23;31;54;0,17;0,07
De 80 a 84 años;10;16;26;0,08;0,03
85 años o más;..;..;8;0,03;0,01
Total;20457;10822;31279;100,00;41,35
%;65,40;34,60;100,00;;

