Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;..;..;..
Distrito II;258;..;..;..
Distrito III;517;..;..;..
Distrito IV;2692;8;10,39;0,30
Distrito V;2533;6;7,79;0,24
Distrito VI;4134;7;9,09;0,17
Distrito VII;6467;46;59,74;0,71
Distrito VIII;5438;5;6,49;0,09
Distrito IX;1795;..;..;..
Total;24191;77;100,00;0,32

