Població estrangera a 1 de gener. Per municipis. 2013
Província: Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29491;11895;39,56;40,33
Balaguer;3867;1872;6,23;48,41
Mollerussa;4450;1852;6,16;41,62
Tàrrega;3602;1569;5,22;43,56
Cervera;1970;1167;3,88;59,24
Alcarràs;2574;790;2,63;30,69
Solsona;1580;751;2,50;47,53
Guissona;3436;740;2,46;21,54
Almacelles;1251;645;2,15;51,56
Bellpuig;1138;598;1,99;52,55
Agramunt;1031;509;1,69;49,37
Aitona;621;462;1,54;74,40
Borges Blanques, les;814;307;1,02;37,71
Soses;402;291;0,97;72,39
Vielha e Mijaran;1307;288;0,96;22,04
Tremp;1144;287;0,95;25,09
Seròs;432;287;0,95;66,44
Alguaire;524;259;0,86;49,43
Juneda;796;247;0,82;31,03
Almenar;485;245;0,81;50,52
Seu d'Urgell, la;1575;231;0,77;14,67
Alfarràs;352;216;0,72;61,36
Pobla de Segur, la;502;212;0,71;42,23
Torregrossa;330;179;0,60;54,24
Ponts;539;178;0,59;33,02
Linyola;352;159;0,53;45,17
Rosselló;478;148;0,49;30,96
Artesa de Segre;848;133;0,44;15,68
Granja d'Escarp, la;172;123;0,41;71,51
Alpicat;455;123;0,41;27,03
Fuliola, la;174;114;0,38;65,52
Alcoletge;426;109;0,36;25,59
Torres de Segre;518;106;0,35;20,46
Ivars d'Urgell;229;104;0,35;45,41
Barbens;173;98;0,33;56,65
Torrefarrera;538;95;0,32;17,66
Golmés;231;95;0,32;41,13
Sant Guim de Freixenet;193;90;0,30;46,63
Torrelameu;135;88;0,29;65,19
Albesa;239;88;0,29;36,82
Albatàrrec;411;87;0,29;21,17
Menàrguens;142;86;0,29;60,56
Corbins;144;82;0,27;56,94
Bell-lloc d'Urgell;339;80;0,27;23,60
Benavent de Segrià;116;71;0,24;61,21
Massalcoreig;93;67;0,22;72,04
Térmens;315;66;0,22;20,95
Pont de Suert, el;412;66;0,22;16,02
Portella, la;290;54;0,18;18,62
Maials;110;54;0,18;49,09
Artesa de Lleida;129;54;0,18;41,86
Castelldans;131;53;0,18;40,46
Palau d'Anglesola, el;167;50;0,17;29,94
Tornabous;247;48;0,16;19,43
Oliana;296;48;0,16;16,22
Castellserà;87;45;0,15;51,72
Bellcaire d'Urgell;107;45;0,15;42,06
Albi, l';59;44;0,15;74,58
Sudanell;77;43;0,14;55,84
Bossòst;229;43;0,14;18,78
Vallfogona de Balaguer;186;41;0,14;22,04
Granadella, la;110;40;0,13;36,36
Vilanova de Bellpuig;105;39;0,13;37,14
Sort;439;39;0,13;8,88
Les;263;39;0,13;14,83
Torre-serona;48;33;0,11;68,75
Anglesola;165;33;0,11;20,00
Bellvís;479;32;0,11;6,68
Vilanova de la Barca;228;31;0,10;13,60
Castellnou de Seana;88;31;0,10;35,23
Bellver de Cerdanya;286;30;0,10;10,49
Sant Llorenç de Morunys;130;29;0,10;22,31
Montoliu de Lleida;62;27;0,09;43,55
Verdú;94;23;0,08;24,47
Ivars de Noguera;33;23;0,08;69,70
Esterri d'Àneu;232;22;0,07;9,48
Alfés;37;22;0,07;59,46
Vinaixa;49;21;0,07;42,86
Vall de Boí, la;100;21;0,07;21,00
Alamús, els;105;21;0,07;20,00
Gimenells i el Pla de la Font;84;20;0,07;23,81
Belianes;63;20;0,07;31,75
Vilanova de Segrià;90;19;0,06;21,11
Vilagrassa;69;19;0,06;27,54
Poal, el;66;19;0,06;28,79
Talarn;35;18;0,06;51,43
Juncosa;42;17;0,06;40,48
Vilaller;130;16;0,05;12,31
Torà;175;16;0,05;9,14
Soleràs, el;40;16;0,05;40,00
Fondarella;41;14;0,05;34,15
Puigverd de Lleida;96;13;0,04;13,54
Peramola;37;13;0,04;35,14
Ciutadilla;12;12;0,04;100,00
Os de Balaguer;45;11;0,04;24,44
Arbeca;456;11;0,04;2,41
Granyena de les Garrigues;17;10;0,03;58,82
Àger;79;10;0,03;12,66
Salàs de Pallars;61;9;0,03;14,75
Ribera d'Urgellet;146;9;0,03;6,16
Preixana;24;9;0,03;37,50
Miralcamp;117;9;0,03;7,69
Sunyer;31;8;0,03;25,81
Sarroca de Lleida;16;8;0,03;50,00
Llardecans;10;8;0,03;80,00
Guimerà;25;8;0,03;32,00
Camarasa;48;8;0,03;16,67
Bovera;13;8;0,03;61,54
Torrefeta i Florejacs;24;7;0,02;29,17
Guingueta d'Àneu, la;43;7;0,02;16,28
Pobla de Cérvoles, la;15;7;0,02;46,67
Penelles;56;7;0,02;12,50
Espluga Calba, l';23;7;0,02;30,43
Preixens;17;6;0,02;35,29
Llavorsí;25;6;0,02;24,00
Naut Aran;161;6;0,02;3,73
Josa i Tuixén;12;5;0,02;41,67
Vilosell, el;23;5;0,02;21,74
Tírvia;16;5;0,02;31,25
Riner;19;5;0,02;26,32
Rialp;71;5;0,02;7,04
Prullans;26;5;0,02;19,23
Clariana de Cardener;6;5;0,02;83,33
Sentiu de Sió, la;11;5;0,02;45,45
Tarrés;5;4;0,01;80,00
Montferrer i Castellbò;114;4;0,01;3,51
Espot;41;4;0,01;9,76
Alàs i Cerc;20;4;0,01;20,00
Resta de municipis;1835;66;0,22;3,60
Província: Lleida;81145;30066;100,00;37,05

