Población extranjera a 1 de enero. Por países. 2022
Sabadell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;863;1045;1908;22,44;8,00
Colombia;577;683;1260;14,82;2,30
Venezuela;471;637;1108;13,03;3,36
Paraguay;333;622;955;11,23;6,13
Ecuador;491;434;925;10,88;3,94
Perú;312;357;669;7,87;2,19
Brasil;275;391;666;7,83;3,12
Argentina;246;259;505;5,94;1,88
Uruguay;149;170;319;3,75;3,95
Chile;78;111;189;2,22;1,85
Total subcontinent;3795;4709;8504;100,00;..

