Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Nueva Zelanda
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d504
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;27;<0,01;0,02;6;28,57
2021;786596;160030;21;<0,01;0,01;1;5,00
2020;781788;160435;20;<0,01;0,01;3;17,65
2019;771044;152308;17;<0,01;0,01;-3;-15,00
2018;761947;144720;20;<0,01;0,01;3;17,65
2017;755716;140890;17;<0,01;0,01;4;30,77
2016;753576;141902;13;<0,01;<0,01;0;0,00
2015;753054;143757;13;<0,01;<0,01;-4;-23,53
2014;756156;150309;17;<0,01;0,01;3;21,43
2013;761632;161025;14;<0,01;<0,01;3;27,27
2012;761627;163068;11;<0,01;<0,01;4;57,14
2011;756810;161666;7;<0,01;<0,01;0;0,00
2010;753046;162247;7;<0,01;<0,01;-2;-22,22
2009;747782;160279;9;<0,01;<0,01;0;0,00
2008;731864;149236;9;<0,01;<0,01;3;50,00
2007;706185;129183;6;<0,01;<0,01;2;50,00
2006;687331;116284;4;<0,01;<0,01;-1;-20,00
2005;664506;100367;5;<0,01;<0,01;1;25,00
2004;636198;79133;4;<0,01;<0,01;..;..
2003;619692;69550;..;..;..;..;..
2002;598112;53668;4;<0,01;<0,01;0;0,00
2001;579650;40314;4;<0,01;<0,01;..;..
2000;565599;34933;..;..;..;..;..

