Població a 1 de gener. Total i estrangera. 2000-2022
Província: Girona
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d342
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;793478;162361;2218;0,28;1,37;-61;-2,68
2021;786596;160030;2279;0,29;1,42;-107;-4,48
2020;781788;160435;2386;0,31;1,49;170;7,67
2019;771044;152308;2216;0,29;1,45;198;9,81
2018;761947;144720;2018;0,26;1,39;157;8,44
2017;755716;140890;1861;0,25;1,32;8;0,43
2016;753576;141902;1853;0,25;1,31;-16;-0,86
2015;753054;143757;1869;0,25;1,30;-174;-8,52
2014;756156;150309;2043;0,27;1,36;-301;-12,84
2013;761632;161025;2344;0,31;1,46;-314;-11,81
2012;761627;163068;2658;0,35;1,63;-217;-7,55
2011;756810;161666;2875;0,38;1,78;-299;-9,42
2010;753046;162247;3174;0,42;1,96;-223;-6,56
2009;747782;160279;3397;0,45;2,12;314;10,18
2008;731864;149236;3083;0,42;2,07;742;31,70
2007;706185;129183;2341;0,33;1,81;638;37,46
2006;687331;116284;1703;0,25;1,46;558;48,73
2005;664506;100367;1145;0,17;1,14;433;60,81
2004;636198;79133;712;0,11;0,90;153;27,37
2003;619692;69550;559;0,09;0,80;141;33,73
2002;598112;53668;418;0,07;0,78;131;45,64
2001;579650;40314;287;0,05;0,71;105;57,69
2000;565599;34933;182;0,03;0,52;..;..

