Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Baix Llobregat
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;5;15;3,19;0,03
De 5 a 9 anys;9;11;20;4,26;0,04
De 10 a 14 anys;7;5;12;2,55;0,02
De 15 a 19 anys;12;9;21;4,47;0,04
De 20 a 24 anys;28;15;43;9,15;0,08
De 25 a 29 anys;100;8;108;22,98;0,20
De 30 a 34 anys;89;9;98;20,85;0,18
De 35 a 39 anys;54;9;63;13,40;0,12
De 40 a 44 anys;35;8;43;9,15;0,08
De 45 a 49 anys;15;7;22;4,68;0,04
De 50 a 54 anys;..;..;7;1,49;0,01
De 55 a 59 anys;..;..;6;1,28;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,06;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;370;100;470;100,00;0,88
%;78,72;21,28;100,00;;

