Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragona
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;30;61;4,00;0,49
De 5 a 9 anys;32;30;62;4,06;0,50
De 10 a 14 anys;32;33;65;4,26;0,52
De 15 a 19 anys;28;33;61;4,00;0,49
De 20 a 24 anys;48;50;98;6,42;0,78
De 25 a 29 anys;100;99;199;13,04;1,59
De 30 a 34 anys;121;85;206;13,50;1,65
De 35 a 39 anys;101;65;166;10,88;1,33
De 40 a 44 anys;97;55;152;9,96;1,22
De 45 a 49 anys;80;56;136;8,91;1,09
De 50 a 54 anys;51;41;92;6,03;0,74
De 55 a 59 anys;25;31;56;3,67;0,45
De 60 a 64 anys;36;20;56;3,67;0,45
De 65 a 69 anys;24;16;40;2,62;0,32
De 70 a 74 anys;13;17;30;1,97;0,24
De 75 a 79 anys;13;12;25;1,64;0,20
De 80 a 84 anys;6;7;13;0,85;0,10
85 anys o més;..;..;8;0,52;0,06
Total;841;685;1526;100,00;12,21
%;55,11;44,89;100,00;;

