Població estrangera a 1 de gener. Per països. 2006
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;2158;1776;3934;38,28;7,66
Marroc, el;881;420;1301;12,66;0,69
Equador;438;383;821;7,99;0,95
Colòmbia;174;241;415;4,04;0,96
Ucraïna;188;132;320;3,11;2,49
Alemanya;135;135;270;2,63;1,44
Moldàvia;175;91;266;2,59;9,75
Lituània;113;120;233;2,27;13,66
França;105;117;222;2,16;0,87
Pakistan;181;23;204;1,98;0,79
Algèria;133;54;187;1,82;2,53
Xina;108;74;182;1,77;0,52
Regne Unit;91;72;163;1,59;0,99
Argentina;84;78;162;1,58;0,43
Eslovàquia;81;63;144;1,40;11,31
Itàlia;86;55;141;1,37;0,44
Rússia;62;62;124;1,21;1,02
Txèquia;61;51;112;1,09;9,19
Letònia;53;33;86;0,84;24,57
Bolívia;40;44;84;0,82;0,24
Portugal;46;28;74;0,72;0,82
Bèlgica;35;28;63;0,61;1,34
Polònia;32;28;60;0,58;0,96
Brasil;16;42;58;0,56;0,36
Bulgària;34;23;57;0,55;0,65
Paraguai;10;47;57;0,55;1,05
Perú;28;27;55;0,54;0,19
República Dominicana;11;36;47;0,46;0,28
Xile;21;26;47;0,46;0,32
Països Baixos;24;21;45;0,44;0,58
Uruguai;21;15;36;0,35;0,24
Suïssa;16;16;32;0,31;1,12
Veneçuela;11;19;30;0,29;0,36
Cuba;9;15;24;0,23;0,30
Croàcia;17;6;23;0,22;4,33
Sèrbia i Montenegro;10;8;18;0,18;1,69
Índia;..;..;15;0,15;0,15
Dinamarca;6;8;14;0,14;1,28
Belarús;6;8;14;0,14;1,39
Andorra;..;..;9;0,09;1,11
Guinea Equatorial;..;..;9;0,09;0,67
Japó;4;5;9;0,09;0,40
Turquia;..;..;8;0,08;1,56
Senegal;..;..;7;0,07;0,06
Àustria;..;..;6;0,06;0,51
Hongria;..;..;6;0,06;1,08
Estats Units, els;..;..;6;0,06;0,11
Irlanda;..;..;5;0,05;0,38
Guinea;..;..;5;0,05;0,13
Mali;..;..;5;0,05;0,10
Mèxic;..;..;5;0,05;0,06
Filipines;..;..;5;0,05;0,07
Estònia;..;..;4;0,04;3,67
Mauritània;..;..;4;0,04;0,18
Nigèria;..;..;4;0,04;0,09
Canadà;..;..;4;0,04;0,54
Panamà;..;..;4;0,04;1,04
Resta de països;21;12;33;0,32;..
Total;5786;4492;10278;100,00;..

