Foreign population by age and sex. 2022
Badalona
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,787,002
5-9 years,..,..,4,449,001
10-14 years,..,..,7,787,002
15-19 years,..,..,7,787,002
20-24 years,..,..,10,1124,003
25-29 years,4,5,9,1011,003
30-34 years,10,10,20,2247,006
35-39 years,..,..,..,..,..
40-44 years,4,5,9,1011,003
45-49 years,..,..,..,..,..
50-54 years,..,..,..,..,..
55-59 years,..,..,4,449,001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,36,53,89,10000,025
%,4045,5955,10000,,

