Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;78;72;150;4,77;1,16
De 5 a 9 anys;74;83;157;5,00;1,22
De 10 a 14 anys;83;57;140;4,45;1,08
De 15 a 19 anys;79;68;147;4,68;1,14
De 20 a 24 anys;140;137;277;8,81;2,15
De 25 a 29 anys;209;208;417;13,27;3,23
De 30 a 34 anys;214;180;394;12,54;3,05
De 35 a 39 anys;198;150;348;11,07;2,70
De 40 a 44 anys;163;110;273;8,69;2,12
De 45 a 49 anys;103;83;186;5,92;1,44
De 50 a 54 anys;86;61;147;4,68;1,14
De 55 a 59 anys;72;55;127;4,04;0,98
De 60 a 64 anys;68;70;138;4,39;1,07
De 65 a 69 anys;54;51;105;3,34;0,81
De 70 a 74 anys;28;25;53;1,69;0,41
De 75 a 79 anys;20;25;45;1,43;0,35
De 80 a 84 anys;10;12;22;0,70;0,17
85 anys o més;8;9;17;0,54;0,13
Total;1687;1456;3143;100,00;24,35
%;53,67;46,33;100,00;;

