Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Ponent
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;78;164;7,52;0,25
De 5 a 9 años;59;38;97;4,45;0,15
De 10 a 14 años;76;51;127;5,83;0,19
De 15 a 20 años;86;72;158;7,25;0,24
De 20 a 24 años;102;97;199;9,13;0,30
De 25 a 29 años;210;98;308;14,13;0,47
De 30 a 34 años;223;107;330;15,14;0,50
De 35 a 39 años;222;110;332;15,23;0,51
De 40 a 44 años;147;91;238;10,92;0,36
De 44 a 49 años;81;41;122;5,60;0,19
De 50 a 54 años;42;21;63;2,89;0,10
De 55 a 59 años;14;7;21;0,96;0,03
De 60 a 64 años;..;..;7;0,32;0,01
De 65 a 69 años;..;..;8;0,37;0,01
De 70 a 74 años;..;..;4;0,18;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1359;821;2180;100,00;3,32
%;62,34;37,66;100,00;;

