Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gavà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;46;80;9,29;1,64
De 5 a 9 anys;24;21;45;5,23;0,92
De 10 a 14 anys;12;18;30;3,48;0,61
De 15 a 19 anys;12;18;30;3,48;0,61
De 20 a 24 anys;26;22;48;5,57;0,98
De 25 a 29 anys;38;34;72;8,36;1,47
De 30 a 34 anys;51;53;104;12,08;2,13
De 35 a 39 anys;74;51;125;14,52;2,56
De 40 a 44 anys;61;45;106;12,31;2,17
De 45 a 49 anys;59;25;84;9,76;1,72
De 50 a 54 anys;23;21;44;5,11;0,90
De 55 a 59 anys;23;13;36;4,18;0,74
De 60 a 64 anys;14;15;29;3,37;0,59
De 65 a 69 anys;6;4;10;1,16;0,20
De 70 a 74 anys;..;..;8;0,93;0,16
De 75 a 79 anys;..;..;7;0,81;0,14
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;466;395;861;100,00;17,60
%;54,12;45,88;100,00;;

