Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2677;2649;5326;9,31;3,38
De 5 a 9 anys;2184;2058;4242;7,41;2,69
De 10 a 14 anys;1444;1238;2682;4,69;1,70
De 15 a 19 anys;2016;1037;3053;5,33;1,94
De 20 a 24 anys;2495;1388;3883;6,79;2,46
De 25 a 29 anys;3163;2035;5198;9,08;3,29
De 30 a 34 anys;3374;2633;6007;10,50;3,81
De 35 a 39 anys;4539;2760;7299;12,75;4,63
De 40 a 44 anys;4439;2116;6555;11,45;4,15
De 45 a 49 anys;3164;1564;4728;8,26;3,00
De 50 a 54 anys;2097;1033;3130;5,47;1,98
De 55 a 59 anys;1342;814;2156;3,77;1,37
De 60 a 64 anys;769;551;1320;2,31;0,84
De 65 a 69 anys;481;325;806;1,41;0,51
De 70 a 74 anys;172;181;353;0,62;0,22
De 75 a 79 anys;94;149;243;0,42;0,15
De 80 a 84 anys;61;107;168;0,29;0,11
85 anys o més;24;54;78;0,14;0,05
Total;34535;22692;57227;100,00;36,27
%;60,35;39,65;100,00;;

