Foreign population by age and sex. 2008
Metropolità
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d404&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,150,119,269,790,004
5-9 years,84,61,145,426,002
10-14 years,133,51,184,541,003
15-19 years,413,58,471,1384,007
20-24 years,220,73,293,861,004
25-29 years,415,84,499,1466,008
30-34 years,517,93,610,1793,009
35-39 years,390,106,496,1458,008
40-44 years,200,66,266,782,004
45-49 years,96,20,116,341,002
50-54 years,..,..,36,106,<001
55-59 years,..,..,8,024,<001
60-64 years,..,..,5,015,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.663,740,3.403,10000,052
%,7825,2175,10000,,

