Distribution by countries of the continent. 2001
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
France,365,376,741,1703,667
Germany,377,299,676,1554,632
Italy,427,244,671,1543,852
United Kingdom,295,243,538,1237,829
Portugal,202,197,399,917,1016
Netherlands,129,89,218,501,576
Rusia,67,81,148,340,659
Belgium,71,69,140,322,544
Romania,72,56,128,294,545
Switzerland,43,42,85,195,422
Ukraine,33,42,75,172,566
Sweden,28,30,58,133,1012
Denmark,28,28,56,129,1092
Poland,22,24,46,106,483
Ireland,25,20,45,103,1098
Andorra,16,24,40,092,697
Croatia,16,21,37,085,1682
Finland,13,19,32,074,1455
Austria,16,10,26,060,510
Bosnia and Herzegovina,11,11,22,051,625
Bulgaria,11,9,20,046,276
Czech Republic,5,12,17,039,415
Armenia,10,5,15,034,252
Turkey,8,6,14,032,725
Greece,7,5,12,028,500
Albania,5,6,11,025,1803
Macedonia,5,6,11,025,1803
Georgia,6,4,10,023,465
Serbia and Montenegro,..,..,9,021,138
Norway,..,..,8,018,465
Moldova,..,..,8,018,357
Hungary,..,..,7,016,479
Iceland,..,..,5,011,1136
Malta,..,..,5,011,3846
Belarus,..,..,4,009,351
Other countries,..,..,13,030,..
Total continent,2.330,2.020,4.350,10000,..

