Municipal distribution. 2003
Baix Penedès
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d110&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,1.822,75,3319,412
"Vendrell, el",2.400,72,3186,300
Cunit,756,39,1726,516
Santa Oliva,143,8,354,559
Banyeres del Penedès,139,8,354,576
"Montmell, el",20,7,310,3500
"Bisbal del Penedès, la",133,5,221,376
Other municipalities,873,12,531,137
Baix Penedès,6.286,226,10000,360

