Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Barcelona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;186;205;391;2,98;0,06
De 5 a 9 anys;197;208;405;3,09;0,06
De 10 a 14 anys;190;198;388;2,96;0,06
De 15 a 19 anys;209;272;481;3,66;0,07
De 20 a 24 anys;731;1099;1830;13,94;0,27
De 25 a 29 anys;1551;2124;3675;28,00;0,55
De 30 a 34 anys;1087;1522;2609;19,88;0,39
De 35 a 39 anys;566;815;1381;10,52;0,21
De 40 a 44 anys;331;455;786;5,99;0,12
De 45 a 49 anys;147;344;491;3,74;0,07
De 50 a 54 anys;87;183;270;2,06;0,04
De 55 a 59 anys;49;123;172;1,31;0,03
De 60 a 64 anys;40;60;100;0,76;0,01
De 65 a 69 anys;22;40;62;0,47;<0,01
De 70 a 74 anys;4;29;33;0,25;<0,01
De 75 a 79 anys;11;15;26;0,20;<0,01
De 80 a 84 anys;5;12;17;0,13;<0,01
85 anys o més;..;..;8;0,06;<0,01
Total;5415;7710;13125;100,00;1,96
%;41,26;58,74;100,00;;

