Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;61;120;5,21;0,65
De 5 a 9 anys;14;13;27;1,17;0,15
De 10 a 14 anys;6;6;12;0,52;0,06
De 15 a 19 anys;20;9;29;1,26;0,16
De 20 a 24 anys;107;55;162;7,04;0,88
De 25 a 29 anys;441;149;590;25,63;3,19
De 30 a 34 anys;558;107;665;28,89;3,60
De 35 a 39 anys;401;59;460;19,98;2,49
De 40 a 44 anys;120;28;148;6,43;0,80
De 45 a 49 anys;57;13;70;3,04;0,38
De 50 a 54 anys;..;..;11;0,48;0,06
De 55 a 59 anys;..;..;4;0,17;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1797;505;2302;100,00;12,45
%;78,06;21,94;100,00;;

