Distribution by countries. 2008
Cerdanya
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Bolivia,493,457,950,2778,156
Portugal,248,143,391,1143,252
Colombia,126,119,245,716,053
France,129,110,239,699,071
Romania,118,97,215,629,024
Moldova,85,57,142,415,366
Argentina,61,66,127,371,036
Morocco,72,33,105,307,005
Uruguay,55,48,103,301,064
Brazil,38,58,96,281,037
Ecuador,48,47,95,278,012
Cameroon,61,22,83,243,781
Italy,40,40,80,234,018
Ukraine,32,32,64,187,042
Peru,42,22,64,187,020
Dominican Republic,19,32,51,149,026
Rusia,16,27,43,126,031
Bulgaria,9,15,24,070,020
Germany,10,14,24,070,010
Poland,..,..,22,064,017
Chile,5,16,21,061,013
Slovenia,13,7,20,058,766
Netherlands,7,9,16,047,016
"Gambia, the",..,..,13,038,009
Georgia,..,..,12,035,029
Slovakia,..,..,12,035,061
Congo (Republic of the),..,..,12,035,318
China,7,5,12,035,003
Mali,..,..,11,032,018
Andorra,4,6,10,029,110
Venezuela,..,..,10,029,011
Czech Republic,5,4,9,026,047
Algeria,5,4,9,026,012
Democratic Republic of the Congo,..,..,9,026,1364
Cuba,..,..,9,026,010
Paraguay,5,4,9,026,007
United States of America,..,..,8,023,016
Mexico,..,..,7,020,010
United Kingdom,..,..,6,018,003
Honduras,..,..,5,015,004
India,..,..,5,015,004
Mongolia,..,..,4,012,635
Other countries,16,12,28,082,..
Total,1.869,1.551,3.420,10000,..

