Foreign population by age and sex. 2020
Reus
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,27,72,698,041
5-9 years,40,42,82,795,046
10-14 years,38,38,76,736,043
15-19 years,36,26,62,601,035
20-24 years,39,29,68,659,038
25-29 years,54,43,97,940,055
30-34 years,50,42,92,891,052
35-39 years,67,42,109,1056,062
40-44 years,65,46,111,1076,063
45-49 years,51,48,99,959,056
50-54 years,33,30,63,610,036
55-59 years,27,24,51,494,029
60-64 years,12,10,22,213,012
65-69 years,5,8,13,126,007
70-74 years,..,..,6,058,003
75-79 years,..,..,6,058,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,570,462,1.032,10000,584
%,5523,4477,10000,,

