Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Boi de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;356;338;694;8,10
De 5 a 9 años;165;167;332;3,87
De 10 a 14 años;241;200;441;5,14
De 15 a 20 años;272;242;514;6,00
De 20 a 24 años;346;404;750;8,75
De 25 a 29 años;628;538;1166;13,60
De 30 a 34 años;826;586;1412;16,47
De 35 a 39 años;716;415;1131;13,19
De 40 a 44 años;441;349;790;9,22
De 44 a 49 años;264;242;506;5,90
De 50 a 54 años;196;163;359;4,19
De 55 a 59 años;101;81;182;2,12
De 60 a 64 años;56;55;111;1,29
De 65 a 69 años;26;53;79;0,92
De 70 a 74 años;24;31;55;0,64
De 75 a 79 años;13;14;27;0,31
De 80 a 84 años;5;10;15;0,17
85 años o más;..;..;8;0,09
Total;4679;3893;8572;100,00
%;54,58;45,42;100,00;

