Població estrangera a 1 de gener. Per països. 2007
Terrassa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;1348;1579;2927;33,36;3,58
Colòmbia;489;625;1114;12,70;2,60
Argentina;415;419;834;9,51;2,42
Bolívia;277;349;626;7,14;1,21
República Dominicana;209;330;539;6,14;3,16
Perú;221;229;450;5,13;1,49
Xile;236;186;422;4,81;2,80
Paraguai;152;237;389;4,43;4,56
Cuba;153;180;333;3,80;4,04
Brasil;95;184;279;3,18;1,38
Uruguai;138;139;277;3,16;1,84
Veneçuela;102;130;232;2,64;2,79
Mèxic;46;69;115;1,31;1,59
Hondures;29;58;87;0,99;1,08
Estats Units, els;23;27;50;0,57;1,06
El Salvador;13;18;31;0,35;2,07
Nicaragua;10;13;23;0,26;3,62
Canadà;4;9;13;0,15;1,91
Guatemala;6;6;12;0,14;2,35
Panamà;..;..;7;0,08;1,69
Dominica;..;..;5;0,06;2,92
Costa Rica;..;..;4;0,05;1,07
Resta de països;..;..;4;0,05;..
Total continent;3973;4800;8773;100,00;..

