Població estrangera a 1 de gener. Per països. 2014
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;986;974;1960;88,97;3,94
Pakistan;128;29;157;7,13;0,35
Índia;15;6;21;0,95;0,11
Japó;..;..;12;0,54;0,54
Líban;5;4;9;0,41;2,14
Síria;5;4;9;0,41;1,22
Corea del Sud;..;..;7;0,32;0,80
Bangladesh;..;..;6;0,27;0,10
Filipines;..;..;5;0,23;0,05
Resta de països;5;10;15;0,68;..
No hi consta país;1;1;2;0,09;..
Total continent;1159;1044;2203;100,00;..

