Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;118;98;216;5,31;0,31
De 5 a 9 anys;132;97;229;5,63;0,32
De 10 a 14 anys;123;128;251;6,17;0,36
De 15 a 19 anys;129;137;266;6,54;0,38
De 20 a 24 anys;126;157;283;6,95;0,40
De 25 a 29 anys;123;208;331;8,13;0,47
De 30 a 34 anys;202;358;560;13,76;0,79
De 35 a 39 anys;261;367;628;15,43;0,89
De 40 a 44 anys;251;249;500;12,29;0,71
De 45 a 49 anys;179;160;339;8,33;0,48
De 50 a 54 anys;147;117;264;6,49;0,37
De 55 a 59 anys;65;54;119;2,92;0,17
De 60 a 64 anys;22;30;52;1,28;0,07
De 65 a 69 anys;4;7;11;0,27;0,02
De 70 a 74 anys;..;..;10;0,25;0,01
De 75 a 79 anys;..;..;9;0,22;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1886;2184;4070;100,00;5,76
%;46,34;53,66;100,00;;

