Població estrangera a 1 de gener. Per municipis. 2019
Alt Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12386;250;43,94;2,02
Roses;5835;123;21,62;2,11
Castelló d'Empúries;4721;78;13,71;1,65
Escala, l';3251;35;6,15;1,08
Jonquera, la;1113;26;4,57;2,34
Llançà;702;16;2,81;2,28
Sant Miquel de Fluvià;109;8;1,41;7,34
Cadaqués;625;8;1,41;1,28
Vilafant;252;6;1,05;2,38
Palau-saverdera;405;6;1,05;1,48
Resta de municipis;4806;13;2,28;0,27
Alt Empordà;34205;569;100,00;1,66

