Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;66;36,07;0,26
Salou;10939;35;19,13;0,32
Torredembarra;3077;23;12,57;0,75
Roda de Berà;939;15;8,20;1,60
Altafulla;596;14;7,65;2,35
Vila-seca;4300;8;4,37;0,19
Creixell;488;7;3,83;1,43
Pobla de Montornès, la;322;6;3,28;1,86
Secuita, la;99;4;2,19;4,04
Resta de municipis;3212;5;2,73;0,16
Tarragonès;49395;183;100,00;0,37

