Població estrangera a 1 de gener. Per països. 2010
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2768;1294;4062;26,21;1,74
Equador;1421;1522;2943;18,99;3,73
Perú;619;633;1252;8,08;3,58
Bolívia;420;488;908;5,86;1,64
Colòmbia;352;419;771;4,97;1,58
Romania;324;311;635;4,10;0,64
Xina;282;262;544;3,51;1,18
Itàlia;167;142;309;1,99;0,63
Xile;138;135;273;1,76;1,74
República Dominicana;113;140;253;1,63;1,16
Pakistan;211;40;251;1,62;0,71
Ucraïna;104;144;248;1,60;1,49
Geòrgia;145;98;243;1,57;5,23
Argentina;114;103;217;1,40;0,68
Rússia;70;133;203;1,31;1,33
Paraguai;63;129;192;1,24;1,28
Moldàvia;120;68;188;1,21;4,36
Brasil;70;110;180;1,16;0,69
Portugal;106;60;166;1,07;0,96
Veneçuela;57;84;141;0,91;1,42
Uruguai;69;62;131;0,85;0,89
Hondures;39;78;117;0,75;0,82
França;61;48;109;0,70;0,30
Bulgària;62;43;105;0,68;0,80
Cuba;47;53;100;0,65;1,04
Índia;69;26;95;0,61;0,52
Alemanya;37;28;65;0,42;0,27
Senegal;52;7;59;0,38;0,29
Algèria;38;17;55;0,35;0,64
Polònia;25;28;53;0,34;0,37
Mèxic;21;29;50;0,32;0,66
Nigèria;23;18;41;0,26;0,56
El Salvador;15;26;41;0,26;2,07
Guinea Equatorial;12;23;35;0,23;2,01
Països Baixos;20;13;33;0,21;0,33
Mali;28;5;33;0,21;0,47
Regne Unit;19;11;30;0,19;0,14
Estats Units, els;15;15;30;0,19;0,54
Guinea-Bissau;20;8;28;0,18;3,51
Camerun;14;12;26;0,17;1,99
Tunísia;11;6;17;0,11;3,02
Lituània;9;6;15;0,10;0,58
Guinea;..;..;15;0,10;0,30
Bòsnia i Hercegovina;..;..;14;0,09;3,57
Armènia;5;9;14;0,09;0,38
Belarús;6;6;12;0,08;1,04
Nicaragua;..;..;11;0,07;0,89
Filipines;4;7;11;0,07;0,12
Grècia;..;..;10;0,06;0,83
Hongria;..;..;10;0,06;0,83
Ghana;..;..;10;0,06;0,20
Mauritània;..;..;10;0,06;0,42
Bèlgica;4;5;9;0,06;0,16
Suècia;..;..;9;0,06;0,28
Panamà;..;..;9;0,06;1,62
Congo;..;..;8;0,05;1,87
Sierra Leone;..;..;8;0,05;4,17
Dominica;4;4;8;0,05;3,52
Japó;..;..;7;0,05;0,35
Albània;..;..;6;0,04;0,93
Suïssa;..;..;5;0,03;0,15
Eslovàquia;..;..;5;0,03;0,24
Dinamarca;..;..;4;0,03;0,31
Txèquia;..;..;4;0,03;0,20
Canadà;..;..;4;0,03;0,51
Iran;..;..;4;0,03;0,85
Resta de països;30;10;40;0,26;..
No hi consta país;2;1;3;0,02;..
Apàtrides;..;..;..;..;..
Total;8523;6975;15498;100,00;..

