Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Figueres
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;69;139;7,46;3,23
De 5 a 9 anys;81;71;152;8,15;3,54
De 10 a 14 anys;65;52;117;6,28;2,72
De 15 a 19 anys;85;79;164;8,80;3,81
De 20 a 24 anys;127;103;230;12,34;5,35
De 25 a 29 anys;162;89;251;13,47;5,84
De 30 a 34 anys;173;81;254;13,63;5,91
De 35 a 39 anys;139;66;205;11,00;4,77
De 40 a 44 anys;85;44;129;6,92;3,00
De 45 a 49 anys;52;43;95;5,10;2,21
De 50 a 54 anys;29;15;44;2,36;1,02
De 55 a 59 anys;20;16;36;1,93;0,84
De 60 a 64 anys;10;5;15;0,80;0,35
De 65 a 69 anys;12;7;19;1,02;0,44
De 70 a 74 anys;5;4;9;0,48;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1117;747;1864;100,00;43,36
%;59,92;40,08;100,00;;

