Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Alt Empordà
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;38;73;1,81;0,83
De 5 a 9 años;58;75;133;3,29;1,51
De 10 a 14 años;63;64;127;3,14;1,44
De 15 a 20 años;60;61;121;2,99;1,37
De 20 a 24 años;47;65;112;2,77;1,27
De 25 a 29 años;90;98;188;4,65;2,13
De 30 a 34 años;133;139;272;6,73;3,09
De 35 a 39 años;193;178;371;9,18;4,21
De 40 a 44 años;127;122;249;6,16;2,83
De 44 a 49 años;139;152;291;7,20;3,30
De 50 a 54 años;156;149;305;7,55;3,46
De 55 a 59 años;166;198;364;9,01;4,13
De 60 a 64 años;224;210;434;10,74;4,93
De 65 a 69 años;204;189;393;9,72;4,46
De 70 a 74 años;162;139;301;7,45;3,42
De 75 a 79 años;94;99;193;4,77;2,19
De 80 a 84 años;36;31;67;1,66;0,76
85 años o más;20;28;48;1,19;0,55
Total;2007;2035;4042;100,00;45,90
%;49,65;50,35;100,00;;

