Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,49;0,05
De 10 a 14 anys;..;..;9;3,73;0,08
De 15 a 19 anys;8;9;17;7,05;0,15
De 20 a 24 anys;12;16;28;11,62;0,25
De 25 a 29 anys;9;15;24;9,96;0,21
De 30 a 34 anys;14;11;25;10,37;0,22
De 35 a 39 anys;13;9;22;9,13;0,19
De 40 a 44 anys;17;11;28;11,62;0,25
De 45 a 49 anys;10;19;29;12,03;0,25
De 50 a 54 anys;9;8;17;7,05;0,15
De 55 a 59 anys;..;..;7;2,90;0,06
De 60 a 64 anys;4;7;11;4,56;0,10
De 65 a 69 anys;..;..;7;2,90;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,07;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;131;241;100,00;2,11
%;45,64;54,36;100,00;;

