Població estrangera a 1 de gener. Per continents. 2007
Mollet del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;774;593;1367;20,69;100,00
Unió Europea (27);603;425;1028;15,56;75,20
Europa central i oriental;170;166;336;5,09;24,58
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1718;622;2340;35,42;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;8;11;19;0,29;0,81
Àfrica del Nord;877;545;1422;21,52;60,77
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;833;66;899;13,61;38,42
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1263;1399;2662;40,29;100,00
Amèrica del Nord;5;4;9;0,14;0,34
Amèrica Central;14;19;33;0,50;1,24
Carib;16;42;58;0,88;2,18
Amèrica del Sud;1228;1334;2562;38,78;96,24
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;141;95;236;3,57;100,00
Àsia central;..;..;6;0,09;2,54
Àsia oriental;97;75;172;2,60;72,88
Àsia del Sud;36;7;43;0,65;18,22
Àsia del Sud-est;..;..;10;0,15;4,24
Orient Mitjà;..;..;4;0,06;1,69
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;3898;2709;6607;100,00;..

