Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;892;882;1774;8,73
De 5 a 9 anys;651;593;1244;6,12
De 10 a 14 anys;634;536;1170;5,76
De 15 a 19 anys;647;571;1218;5,99
De 20 a 24 anys;1096;844;1940;9,54
De 25 a 29 anys;1792;1193;2985;14,68
De 30 a 34 anys;1912;1212;3124;15,37
De 35 a 39 anys;1465;953;2418;11,90
De 40 a 44 anys;1017;732;1749;8,60
De 45 a 49 anys;663;536;1199;5,90
De 50 a 54 anys;377;302;679;3,34
De 55 a 59 anys;177;169;346;1,70
De 60 a 64 anys;87;112;199;0,98
De 65 a 69 anys;59;72;131;0,64
De 70 a 74 anys;28;43;71;0,35
De 75 a 79 anys;22;21;43;0,21
De 80 a 84 anys;..;..;24;0,12
85 anys o més;4;9;13;0,06
Total;11526;8801;20327;100,00
%;56,70;43,30;100,00;

