Población extranjera a 1 de enero. Por municipios. 2006
Baix Llobregat
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;12106;5630;32,55;46,51
Gavà;3883;1389;8,03;35,77
Cornellà de Llobregat;10867;1217;7,04;11,20
Esplugues de Llobregat;5406;1169;6,76;21,62
Prat de Llobregat, el;4868;942;5,45;19,35
Sant Just Desvern;1461;937;5,42;64,13
Sant Boi de Llobregat;6331;817;4,72;12,90
Viladecans;3799;673;3,89;17,72
Sant Feliu de Llobregat;3249;613;3,54;18,87
Sant Joan Despí;2089;514;2,97;24,61
Esparreguera;1546;388;2,24;25,10
Martorell;4149;305;1,76;7,35
Sant Vicenç dels Horts;1723;281;1,62;16,31
Corbera de Llobregat;1500;253;1,46;16,87
Pallejà;673;238;1,38;35,36
Sant Andreu de la Barca;2293;220;1,27;9,59
Molins de Rei;1064;220;1,27;20,68
Olesa de Montserrat;1614;209;1,21;12,95
Vallirana;865;201;1,16;23,24
Abrera;721;151;0,87;20,94
Sant Esteve Sesrovires;459;139;0,80;30,28
Cervelló;516;139;0,80;26,94
Collbató;223;137;0,79;61,43
Begues;300;137;0,79;45,67
Santa Coloma de Cervelló;275;118;0,68;42,91
Torrelles de Llobregat;233;115;0,66;49,36
Papiol, el;257;52;0,30;20,23
Palma de Cervelló, la;196;45;0,26;22,96
Sant Climent de Llobregat;88;28;0,16;31,82
Castellví de Rosanes;97;18;0,10;18,56
Baix Llobregat;72851;17295;100,00;23,74

