Población extranjera a 1 de enero. Por países. 2018
Rubí
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;158;117;275;20,33;0,49
Rumanía;108;130;238;17,59;0,27
Francia;41;79;120;8,87;0,36
Ucrania;53;58;111;8,20;0,50
Portugal;57;40;97;7,17;0,78
Bulgaria;43;45;88;6,50;0,78
Georgia;32;49;81;5,99;1,16
Russia;16;44;60;4,43;0,25
Polonia;24;31;55;4,07;0,56
Reino Unido;32;20;52;3,84;0,27
Alemania;29;15;44;3,25;0,24
Países Bajos;15;5;20;1,48;0,22
Bélgica;11;4;15;1,11;0,29
Irlanda;6;4;10;0,74;0,47
Austria;..;..;9;0,67;0,66
Lituania;..;..;8;0,59;0,38
Eslovaquia;..;..;8;0,59;0,62
Grecia;..;..;7;0,52;0,46
Andorra;..;..;7;0,52;0,81
Finlandia;..;..;6;0,44;0,65
Bielorusia;..;..;6;0,44;0,34
Dinamarca;..;..;5;0,37;0,42
Suecia;..;..;5;0,37;0,18
Letonia;..;..;5;0,37;0,58
República de Moldova;..;..;4;0,30;0,09
República Checa;..;..;4;0,30;0,26
Resto de países;6;7;13;0,96;..
Total continent;659;694;1353;100,00;..

