Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Anoia
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,61;0,07
De 5 a 9 años;7;4;11;4,78;0,13
De 10 a 14 años;7;11;18;7,83;0,21
De 15 a 20 años;6;12;18;7,83;0,21
De 20 a 24 años;8;19;27;11,74;0,31
De 25 a 29 años;9;15;24;10,43;0,28
De 30 a 34 años;9;24;33;14,35;0,38
De 35 a 39 años;10;12;22;9,57;0,25
De 40 a 44 años;7;20;27;11,74;0,31
De 44 a 49 años;..;..;9;3,91;0,10
De 50 a 54 años;..;..;10;4,35;0,12
De 55 a 59 años;..;..;8;3,48;0,09
De 60 a 64 años;..;..;6;2,61;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,74;0,05
De 80 a 84 años;..;..;4;1,74;0,05
85 años o más;..;..;..;..;..
Total;76;154;230;100,00;2,66
%;33,04;66,96;100,00;;

